symbol,security,cusip,isin
LNDNF,LUNDIN PETROLEUM AB,W64566107,SE0000825820
LNDNY,LUNDIN PETROLEUM-UNSPON ADR,55037R101,US55037R1014
LNEGY,LINDE AG-SPONSORED ADR,535223200,US5352232004
LNGLF,LIQUEFIED NATURAL GAS LTD,Q5570T107,AU000000LNG0
LNGLY,LIQUEFIED NATURAL GAS-SP ADR,53632G109,US53632G1094
LNGSF,LGO ENERGY PLC,G54626109,GB00B1TWX932
LNMIF,LONMIN PLC,G56350112,GB0031192486
LNMIY,LONMIN PLC-SPON ADR,54336Q203,US54336Q2030
LNNGF,LI NING CO LTD,G5496K124,KYG5496K1242
LNNGY,LI NING CO LTD-UNSPON ADR,52989T102,US52989T1025
LNNNF,LEONI AG,D5009P118,DE0005408884
LNNNY,LEONI AG-UNSP ADR,526640107,US5266401075
LNRDY,LATIN RESOURCES LTD-UNSP ADR,51828X100,US51828X1000
LNREF,LONESTAR RESOURCES LTD,Q5638R119,AU000000LNR7
LNVGF,LENOVO GROUP LTD,Y5257Y107,HK0992009065
LNVGY,LENOVO GROUP LTD-ADR,526250105,US5262501050
LNXSF,LANXESS AG,D5032B102,DE0005470405
LNZNF,LENZING AG,A39226112,AT0000644505
LNZNY,LENZING AG-UNSP ADR,526360201,US5263602014
LOAMF,LOJAS AMERICANAS SA,P6329M113,BRLAMEACNOR9
LOIMF,LOOMIS AB-B,W5650X104,SE0002683557
LOIMY,LOOMIS AB-UNSP ADR,543446108,US5434461084
LOJPF,LOJAS AMERICANAS SA-PREF,P6329M105,BRLAMEACNPR6
LOMLF,LION ONE METALS LTD,536216104,CA5362161047
LONKF,LONKING HOLDINGS LTD,G5636C107,KYG5636C1078
LOTBY,LOTUS BAKERIES-UNSP ADR,54569X107,US54569X1072
LOUIF,LOUIS XIII HOLDINGS LTD,G5713J140,BMG5713J1403
LPHIQ,LIFE PARTNERS HOLDINGS INC,53215T106,US53215T1060
LPKFF,LPKF LASER & ELECTRONICS,D5075P109,DE0006450000
LPMDF,LIPPO MALLS INDONESIA RETAIL,Y5309Y113,SG1W27938677
LPPSY,LPP SA - UNSP ADR,50213U101,US50213U1016
LPRRF,LAURENT-PERRIER GROUP,F55758100,FR0006864484
LPUSF,TYMAN PLC,G5698A122,GB00B29H4253
LPUSY,TYMAN PLC-SP ADR,550440101,US9023821005
LQSIF,LIQUOR STORES N.A. LTD,536347107,CA5363471072
LRCDF,LAURENTIAN BANK OF CANADA,51925D106,CA51925D1069
LRLCF,L'OREAL,F58149133,FR0000120321
LRLCY,L'OREAL-UNSPONSORED ADR,502117203,US5021172037
LRTYY,CIRRUS NETWORKS - SPON ADR,53117V209,US53117V2097
LSDAF,LASSONDE INDS INC-CLASS A,517907101,CA5179071017
LSGOF,LAND SECURITIES GROUP PLC,G5375M118,GB0031809436
LSGOY,LAND SECURITIES GR-SPON ADR,514674100,US5146741005
LSIHF,LAI SUN GARMENT (INTL),Y51449174,HK0191032033
LSLPF,LSL PROPERTY SERVICES PLC,G571AR102,GB00B1G5HX72
LSTMF,LIGHTSTREAM RESOURCES LTD,53227K101,CA53227K1012
LTGHF,LIFE HEALTHCARE GROUP HOLDIN,S4682C100,ZAE000145892
LTGHY,LIFE HEALTHCARE - UNSPON ADR,531850105,US5318501054
LTLB,LITTLE BANK,53700P106,US53700P1066
LTONY,MNC MEDIA INVESTMENT LTD-ADR,553109109,US5531091099
LTOUF,LARSEN & TOUBRO-GDR REG S,Y5217N118,USY5217N1183
LUCKYREAL,RESTRCTED LUCKY REALTY,24990723,US0249907231
LUCRF,LUCARA DIAMOND CORP,54928Q108,CA54928Q1081
LUKOF,LUKOIL PJSC,X5060T106,RU0009024277
LUKOY,LUKOIL PJSC-SPON ADR,677862104,US6778621044
LUNCF,LUNDIN MINING CORP-SDR,C5222Q100,SE0001134529
LUNMF,LUNDIN MINING CORP,550372106,CA5503721063
LUPTF,LUPATECH SA,P64028114,BRLUPAACNOR8
LVCLF,LIVING CELL TECHNOLOGIES LTD,Q5582J105,AU000000LCT6
LVCLY,LIVING CELL TECHNOLOGIES-ADR,53838R107,US53838R1077
LVGAF,OVIVO INC-CLASS A SUB VTG SH,690481106,CA6904811065
LVGBF,OVIVO INC-CLASS B MULT VTG,690481205,CA6904812055
LVISF,LEVI STRAUSS JAPAN KABUSHIKI,J38786109,JP3969500002
LVLEF,LYNDEN ENERGY CORP,551275100,CA5512751002
LVMHF,LVMH MOET HENNESSY LOUIS VUI,F58485115,FR0000121014
LVMUY,LVMH MOET HENNESSY-UNSP ADR,502441306,US5024413065
LVSDF,LAI SUN DEVELOPMENT,Y51270182,HK0000237583
LWSCF,SIENNA SENIOR LIVING INC,82621K102,CA52542T1021
LWSGY,LEWIS GROUP LTD- UNSP ADR,527886105,US5278861050
LWSOF,LAWSON INC,J3871L103,JP3982100004
LXEEF,LUXEMPART SA,L6183T117,LU0502900771
LXEEY,LUXEMPART SA-UNSPON ADR,55067Q106,US55067Q1067
LYBC,LYONS BANCORP INC,552112104,US5521121047
LYDIF,LYDIAN INTERNATIONAL LTD,G5724R107,JE00B29LFF73
LYRSF,LEYSHON RESOURCES LTD,Q55642104,AU000000LRL1
LYRSY,LEYSHON RESOURCES LTD  -ADR,529882102,US5298821027
LYRTF,CIRRUS NETWORKS HOLDINGS LTD,Q2459E103,AU000000CNW6
LYSCF,LYNAS CORP LTD,Q5683J103,AU000000LYC6
LYSDY,LYNAS CORP-SPONSORED ADR,551073208,US5510732085
LYSFF,LEROEY SEAFOOD GROUP ASA,R4279D108,NO0003096208
LYSFY,LEROEY SEAFOOD GROUP-ADR,52681J105,US52681J1051
LZAGF,LONZA GROUP AG-REG,H50524133,CH0013841017
LZAGY,LONZA GROUP AG-UNSPON ADR,54338V101,US54338V1017
LZRFY,LOCALIZA RENT A CAR-SPN ADR,53956W300,US53956W3007
MAAFF,MAGINDUSTRIES CORP,55917T102,CA55917T1021
MAANF,MAANSHAN IRON & STEEL-H,Y5361G109,CNE1000003R8
MAEOY,MANILA ELEC (MERALC)-UNS ADR,563245703,US5632457033
MAGOF,MAN SE,D51716104,DE0005937007
MAGOY,MAN SE-UNSPONSORED ADR,561641101,US5616411014
MAHLY,MEDICEO PALTAC HOLD-UNSP ADR,58502T107,US58502T1079
MAHMF,MAHINDRA & MAHINDRA-SPON GDR,Y54164119,USY541641194
MAJCQ,MAJESTIC CAPITAL LTD,G5760D111,BMG5760D1112
MAKSF,MARKS & SPENCER GROUP PLC,G5824M107,GB0031274896
MAKSY,MARKS & SPENCER PLC-ADR,570912105,US5709121058
MALDF,MACAU LEGEND DEVELOPMENT LTD,G57361100,KYG573611004
MALJF,MAGELLAN AEROSPACE CORP,558912200,CA5589122004
MALRF,MINERAL RESOURCES LTD,Q60976109,AU000000MIN4
MALRY,MINERAL RESOURCES LTD-ADR,603051103,US6030511033
MAOGY,MAN SE-UNSPON ADR,56165Q105,US56165Q1058
MAORF,MANDARIN ORIENTAL INTL LTD,G57848106,BMG578481068
MAOYY,MAOYE INTERNATIONAL-UNSP ADR,56510C207,US56510C2070
MAPIF,MAPLETREE INDUSTRIAL TRUST,Y5759S103,SG2C32962814
MARUF,MARUBENI CORP,J39788138,JP3877600001
MARUY,MARUBENI CORP-UNSPONS ADR,573810207,US5738102079
MARZF,MARSTON'S PLC,G5852L104,GB00B1JQDM80
MAURF,MARUI GROUP CO LTD,J40089104,JP3870400003
MAURY,MARUI LTD-UNSPON ADR,573814308,US5738143081
MAUSY,MATSUI SECURITIES-UNSPON ADR,576875207,US5768752074
MAUXF,MART RESOURCES INC,572903102,CA5729031024
MAWHF,MAN WAH HOLDINGS LTD,G5800U107,BMG5800U1071
MAWHY,MAN WAH HOLDINGS LTD-UNS ADR,561653106,US5616531068
MAYNF,MAYNE PHARMA GROUP LTD,Q5857C108,AU000000MYX0
MBAIF,CIBT EDUCATION GROUP INC,17163Y102,CA17163Y1025
MBFJF,MITSUBISHI UFJ FINANCIAL GRO,J44497105,JP3902900004
MBHDF,MUEHLBAUER HOLDING AG,D5518C103,DE0006627201
MBIOF,MOBIO TECHNOLOGIES INC,60743K101,CA60743K1012
MBLTY,MESOBLAST LTD- SPON ADR,590717104,US5907171046
MBOFF,M1 LTD,Y6132C104,SG1U89935555
MBOFY,M1 LTD-UNSPON ADR,60923T104,US60923T1043
MBPFF,MITCHELLS & BUTLERS PLC,G61614122,GB00B1FP6H53
MBPFY,MITCHELLS & BUTLERS-UNSP ADR,60668M306,US60668M3060
MBSRF,MOBISTAR SA,B60667100,BE0003735496
MBSRY,MOBISTAR SA-UNSPON ADR,60743M107,US60743M1071
MBUMF,MABUCHI MOTOR CO LTD,J39186101,JP3870000001
MBUMY,MABUCHI MOTOR CO LT-UNSP ADR,554141101,US5541411014
MBVX,MABVAX THERAPEUTICS HOLDINGS,55414P108,US55414P1084
MCBDY,MCBRIDE PLC-UNSP ADR,579254103,US5792541030
MCBRF,MCBRIDE PLC,G5922D108,GB0005746358
MCCK,MESTEK INC,590829305,US5908293054
MCCRF,MCCOY GLOBAL INC,57980Q106,CA57980Q1063
MCELQ,MILLENNIUM CELL INC,60038B105,US60038B1052
MCEM,MONARCH CEMENT CO,609031307,US6090313072
MCESF,MACRO ENTERPRISES INC,55608F106,CA55608F1062
MCFFY,MEDICLINIC INTERNATIONAL -AD,58470X106,US58470X1063
MCFUF,MICRO FOCUS INTERNATIONAL,G6117L178,GB00BQY7BX88
MCHB,MECHANICS BANK /RICHMOND CA,583614102,US5836141029
MCHVF,MGM CHINA HOLDINGS LTD,G60744102,KYG607441022
MCHVY,MGM CHINA HOLDINGS-UNSP ADR,55300R101,US55300R1014
MCNSF,MICRONAS SEMICONDUCTOR-REG,H5439Q120,CH0012337421
MCPIQ,MOLYCORP INC,608753109,US6087531090
MCQEF,MACQUARIE GROUP LTD,Q57085286,AU000000MQG1
MCQPF,CAPSTONE INFRASTRUCTURE CORP,14069Q101,CA14069Q1019
MCRAA,MCRAE INDUSTRIES  -CL A,582757209,US5827572091
MCRPF,MICROPORT SCIENTIFIC CORP,G60837104,KYG608371046
MCRUF,MORGAN ADVANCED MATERIALS PL,G62496131,GB0006027295
MCRUY,MORGAN CRUCIBLE CO-UNSP ADR,616885208,US6168852084
MCRZF,MINCOR RESOURCES NL,Q6137H107,AU000000MCR8
MCRZY,MINCOR RESOURCES NL-UNSP ADR,602538100,US6025381004
MCSHF,METCASH LTD,Q6014C106,AU000000MTS0
MCSLF,MCMILLAN SHAKESPEARE LTD,Q58998107,AU000000MMS5
MCTZF,MCOT PCL-NVDR,Y5904Q127,TH0803010R15
MCVT,MILL CITY VENTURES III LTD,59982U101,US59982U1016
MCWEF,MCW ENERGY GROUP LTD,55279D109,CA55279D1096
MDABF,MEDA AB-A SHS,W5612K109,SE0000221723
MDABY,MEDA AB-UNSPONSORED ADR,58403D102,US58403D1028
MDAUY,MEDICAL AUSTRALIA -SPON ADR,58450Y108,US58450Y1082
MDDWF,MACDONALD DETTWILER & ASSOC,554282103,CA5542821031
MDEPY,ARNOLDO MONDADORI-UNSP ADR,42616102,US0426161024
MDEVF,MELCO INTERNATIONAL DEVELOP.,Y59683188,HK0200030994
MDFZF,MEDIFOCUS INC,58470Q101,CA58470Q1019
MDGEF,MEDIGENE AG,D5326M178,DE000A1X3W00
MDIBF,MEDIOBANCA SPA,T10584117,IT0000062957
MDIBY,MEDIOBANCA SPA-UNSPONSOR ADR,58502K106,US58502K1060
MDIEF,MEDIASET SPA,T6688Q107,IT0001063210
MDIUY,MEDIASET SPA-SPONSORED ADR,584469407,US5844694076
MDLAF,MEDIOLANUM SPA,T66932111,IT0001279501
MDLAY,MEDIOLANUM SPA-UNSPONSOR ADR,58502L104,US58502L1044
MDLNF,MADALENA ENERGY INC,556231108,CA5562311087
MDNB,MINDEN BANCORP INC,60255R106,US60255R1068
MDNDF,MCDONALD'S HOLDINGS CO JAPAN,J4261C109,JP3750500005
MDPAY,MANUFACTURAS DE PAP-SPON ADR,564681203,US5646812033
MDPCF,MADISON PACIFIC PROP INC-B,557903101,CA5579031017
MDPEB,MEREDITH CORP-CLASS B,589433200,US5894332007
MDPHF,MONADELPHOUS GROUP LTD,Q62925104,AU000000MND5
MDRPF,MIDAS GOLD CORP,59562B101,CA59562B1013
MDSMF,MEDUSA MINING LTD,Q59444101,AU000000MML0
MDWCQ,MIDWAY GOLD CORP,598153104,CA5981531042
MECK,MECKLERMEDIA CORP,58400W103,US58400W1036
MEGEF,MEG ENERGY CORP,552704108,CA5527041084
MEGGF,MEGGITT PLC,G59640105,GB0005758098
MEGGY,MEGGITT PLC-UNSPON ADR,58517R104,US58517R1041
MEJHF,MEIJI HOLDINGS CO LTD,J41729104,JP3918000005
MEJHY,MEIJI HOLDINGS CO-UNSP ADR,585265101,US5852651018
MEOAF,MEO AUSTRALIA LTD,Q5987P102,AU000000MEO1
MEOAY,MEO AUSTRALIA LTD-SPON ADR,55276X108,US55276X1081
MEOBF,MESOBLAST LTD,Q6005U107,AU000000MSB8
MEQYF,MAINSTREET EQUITY CORP,560915100,CA5609151009
MERVF,MANILA ELECTRIC COMPANY,Y5764J148,PHY5764J1483
MEYPF,MAPLE ENERGY PLC,G5821U102,IE00B1FRPX03
MEYPY,MAPLE ENERGY PLC-UNSP ADR,565118106,US5651181068
MEYYY,MEDCO ENERGI INTERNA-UNS ADR,58406A105,US58406A1051
MFCSF,MEDICAL FACILITIES CORP,58457V503,CA58457V5036
MFGHF,MAINFREIGHT LTD,Q5742H106,NZMFTE0001S9
MFGHY,MAINFREIGHT LTD-UNSPON ADR,560598104,US5605981043
MFOYY,MEGAFON-REG S GDR,58517T209,US58517T2096
MFRSF,MAGNESITA REFRATARIOS SA,P6426L109,BRMAGGACNOR4
MFRSY,MAGNESITA REFRATARIOS-SP ADR,559399100,US5593991004
MFRVF,MINERA FRISCO SAB DE CV-A1,P6811U102,MX01MF010000
MGABY,MEGABANK PLC - SPON ADR,58516T101,US58516T1016
MGAWF,MEGAWORLD CORP,Y59481112,PHY594811127
MGAWY,MEGAWORLD CORP-USP ADR,58517W103,US58517W1036
MGDDF,MICHELIN (CGDE),F61824144,FR0000121261
MGDDY,MICHELIN (CGDE)-UNSPON ADR,59410T106,US59410T1060
MGFRF,MAGFORCE AG,D52002108,DE000A0HGQF5
MGHTF,MIGHTY RIVER POWER,Q60770106,NZMRPE0001S2
MGMB,MGM HOLDINGS INC-VTG A,55303C101,US55303C1018
MGMXF,ALTERRA POWER CORP,02153D102,CA02153D1024
MGPHF,MASON GRAPHITE INC,57520W100,CA57520W1005
MGRPY,M2 GROUP LTD - UNSP ADR,6.25E+108,US62476E1047
MGRUF,MORGUARD REAL ESTATE-TR UTS,617914106,CA6179141065
MGYNY,MINGYUAN MEDICARE DEVELO-ADR,603586108,US6035861086
MGYOY,MOL HUNGARIAN OIL-SP ADR,608464202,US6084642023
MGYTF,MAGYAR TELEKOM TELECOMMUNICA,X5187V109,HU0000073507
MHGU,MERITAGE HOSPITALITY GROUP,59000K309,US59000K3095
MHGUP,[MHGU 8] MERITAGE HOSP GROUP INC,59000K408,US59000K4085
MHPSY,MHP SA -GDR REG S,55302T204,US55302T2042
MHREF,MATAMEC EXPLORATIONS INC,576541106,CA5765411064
MHSDF,MEGACABLE HOLDINGS-CPO,P652AE117,MX01ME090003
MHTLY,METCASH LTD-SPON ADR,591465109,US5914651097
MHVYF,MITSUBISHI HEAVY INDUSTRIES,J44002129,JP3900000005
MIAHF,MEDIA PRIMA BHD,Y5946D100,MYL4502OO000
MICCF,MILLICOM INTL CELLULAR-SDR,L6388F128,SE0001174970
MICCY,MILLICOM INTL CELLULAR-ADR,600814206,US6008142068
MIELF,MITSUBISHI ELECTRIC CORP,J43873116,JP3902400005
MIELY,MITSUBISHI ELECTRIC-UNSP ADR,606776201,US6067762012
MIESF,MITSUI ENGINEER & SHIPBUILD,J44776128,JP3891600003
MIESY,MITSUI ENGINEER & SHIPBU-ADR,606837102,US6068371029
MIICF,MILLICOM INTL CELLULAR S.A.,L6388F110,LU0038705702
MIINF,MERLIN ENTERTAINMENT,G6019W108,GB00BDZT6P94
MILTY,MILLS ESTRUTURAS-ADR,60114T103,US60114T1034
MIMTF,MITSUBISHI MATERIALS CORP,J44024107,JP3903000002
MINOF,MINOR INTERNATIONAL PCL,Y6069M125,TH0128B10Z09
MISVF,MINCO SILVER CORP,60254C100,CA60254C1005
MITEF,MITSUBISHI ESTATE CO LTD,J43916113,JP3899600005
MITEY,MITSUBISHI ESTATE-UNSPON ADR,606783207,US6067832070
MITFF,MITIE GROUP PLC,G6164F157,GB0004657408
MITFY,MITIE GROUP PLC-UNSP ADR,60671Y107,US60671Y1073
MITSF,MITSUI & CO LTD,J44690139,JP3893600001
MITSY,MITSUI & CO LTD-SPONS ADR,606827202,US6068272029
MITUF,MITSUI CHEMICALS INC,J4466L102,JP3888300005
MITUY,MITSUI CHEMICALS INC-UNS ADR,606836104,US6068361046
MIUFY,MITSUBISHI UFJ LEASE-UNS ADR,60682L102,US60682L1026
MIXIF,MIXI INC,J45993110,JP3882750007
MIXX,MIX 1 LIFE INC,60688W201,US60688W2017
MIZUF,MIZUNO CORP,J46023123,JP3905200006
MJDLF,MAJOR DRILLING GROUP INTL,560909103,CA5609091031
MJGCF,MAJESTIC GOLD CORP,560912107,CA5609121077
MKEAF,MAUNA KEA TECHNOLOGIES,F6099Z105,FR0010609263
MKEWF,MAKITA CORP,J39584107,JP3862400003
MKGAF,MERCK KGAA,D5357W103,DE0006599905
MKGAY,MERCK KGAA-UNSPONSORED ADR,589339100,US5893391004
MKRMF,VALORA HOLDING AG-REG,H53670198,CH0002088976
MKTAY,MAKITA CORP-SPONS ADR,560877300,US5608773009
MLBEF,MELBOURNE IT LTD,Q5954G101,AU000000MLB3
MLBEY,MELBOURNE IT LTD-UNSPON ADR,585400104,US5854001048
MLBGF,MULBERRY GROUP PLC,G6328C108,GB0006094303
MLBGY,MULBERRY GROUP PLC-UNSP ADR,625110101,US6251101019
MLCTF,MILLENNIUM & COPTHORNE HOTEL,G6124F107,GB0005622542
MLCTY,MILLENNIUM & COPT-UNSPON ADR,60040H108,US60040H1086
MLFNF,MAPLE LEAF FOODS INC,564905107,CA5649051078
MLGF,MILGRAY FINANCE & INVST LTD,561046103,US5610461031
MLLGF,MULLEN GROUP LTD,625284104,CA6252841045
MLLUY,METALLURGICAL CORP OF CH-ADR,59126Q107,US59126Q1076
MLNGF,MARLIN GOLD MINING LTD,571175207,CA5711752074
MLOOF,MOLOPO ENERGY LTD,Q63200127,AU000000MPO7
MLPKF,MLP AG,D5388S105,DE0006569908
MLPKY,MLP AG-UNSP ADR,55313M107,US55313M1071
MLRKF,MILLROCK RESOURCES INC,601132202,CA6011322022
MLRUY,MAIL.RU GROUP LTD-GDR 144A,560317109,US5603171092
MLRYY,MAIL.RU GROUP-GDR REGS,560317208,US5603172082
MLSPF,MELROSE PLC,G5973J145,GB00BV9FYX34
MLSPY,MELROSE PLC-UNSPONSORED ADR,585646102,US5856461026
MLSTF,MILLS ESTRUTURAS E SERVICOS,P6799C108,BRMILSACNOR2
MLXEF,METALS X LTD,Q60408129,AU000000MLX7
MLYBY,MALAYAN BANKING-SPONS ADR,56108H105,US56108H1059
MMCGF,MANAGEMENT CONSULTING GROUP,G5775H107,GB0001979029
MMCGY,MANAGEMENT CONSULTIN-UNS ADR,561684101,US5616841012
MMETY,MMT LTD - ADR,60369A106,US60369A1060
MMHDF,MMI HOLDINGS LTD,S5143R107,ZAE000149902
MMLTF,MMG LTD,Y6133Q102,HK1208013172
MMMS,MEDYTOX SOLUTIONS INC,58509R104,US58509R1041
MMPW,MULTIMEDIA PLATFORMS INC,62547U103,US62547U1034
MMRKQ,MILE MARKER INC,599214202,US5992142027
MMRTF,MASSMART HOLDINGS LTD,S4799N122,ZAE000152617
MMRTY,MASSMART HLDGS LTD-UNSP ADR,576290209,US5762902097
MMSHY,MCMILLAN SHAKESP - UNSP ADR,582310108,US5823101085
MMSMY,MITSUI MINING & SMELTING-ADR,606844207,US6068442077
MMTIF,MICROMEM TECHNOLOGIES INC,59509P106,CA59509P1062
MMTOF,MITSUBISHI MOTORS CORP,J44131167,JP3899800001
MMXMY,MMX MINERACAO E METAL-SP GDR,6.07E+205,US60688E2019
MMXXF,MMX MINERACAO E METALICOS SA,P6829U169,BRMMXMTRV000
MNARF,MORGUARD NORTH AMERICAN RESI,6.18E+104,CA61761E1007
MNAT,MODI NATURALS LTD,571599109,US5715991098
MNBEF,MINEBEA CO LTD,J42884130,JP3906000009
MNBEY,MINEBEA CO LTD-SPONS ADR,602725301,US6027253011
MNBP,MARS NATIONAL BANCORP INC,571697101,US5716971016
MNDJF,MANDALAY RESOURCES CORP,562568204,CA5625682045
MNEYY,MCINERNEY HOLDINGS-UNSP ADR,58117X105,US58117X1054
MNGPF,MAN GROUP PLC,G5790V172,GB00B83VD954
MNGPY,MAN GROUP PLC-UNSPON ADR,56164U107,US56164U1079
MNHFF,MAYR-MELNHOF KARTON AG,A42818103,AT0000938204
MNHFY,MAYR-MELNHOF KARTON-SPON ADR,578471203,US5784712037
MNHVF,MARINE HARVEST,R2326D113,NO0003054108
MNILF,MINOR INTERNATIONAL PCL-NVDR,Y6069M117,TH0128010R17
MNILY,MINOR INTERNATIONAL-UNSP ADR,60433U104,US60433U1043
MNLDF,MINERAL DEPOSITS LTD,Q6154S127,AU000000MDL9
MNNGF,MAN SANG JEWELLERY HOLDINGS,G57958103,KYG579581037
MNOIY,MANDARIN ORIENT-UNSPON ADR,562600304,US5626003041
MNQQY,MONITISE PLC - UNSPON ADR,609401104,US6094011045
MNSB,MAINSTREET BANK/HERNDON VA,56064A102,US56064A1025
MNSKY,MONEYSUPERMARKET.CO-UNSP ADR,60937H104,US60937H1041
MNTHF,MINTH GROUP LTD,G6145U109,KYG6145U1094
MNTHY,MINTH GROUP LTD - UNSPON ADR,60448A101,US60448A1016
MNVWF,MOUNTAINVIEW ENERGY LTD,62454R101,CA62454R1010
MNXBF,MONEX GROUP INC,J4656U102,JP3869970008
MNXBY,MONEX GROUP INC-UNSPON ADR,60935V204,US60935V2043
MOAEF,MONGOLIA ENERGY CORP LTD,G6260K134,BMG6260K1348
MOAEY,MONGOLIA ENERGY CO-UNSP ADR,60936Y207,US60936Y2072
MOBAF,MANITOBA TELECOM SVCS INC,563486109,CA5634861093
MODLF,MONDI LTD,S5274K111,ZAE000156550
MODLY,MONDI LTD-UNSPON ADR,60921W109,US60921W1099
MODTQ,MODTECH HOLDINGS INC,60783C100,US60783C1009
MODVF,MELCOR DEVELOPMENTS LTD,585467103,CA5854671032
MOGLF,MONGOLIAN MINING CORP,G6264V102,KYG6264V1023
MOGLY,MONGOLIAN MINING-UNSPON ADR,60937C105,US60937C1053
MOHCY,MOTOR OIL(HELLAS) SA-UNS ADR,620034108,US6200341088
MOHDY,METRO HOLDINGS-UNSPON ADR,591618103,US5916181036
MONDF,MONDI PLC,G6258S107,GB00B1CRLC47
MONDY,MONDI PLC-UNSPON ADR,60921V101,US60921V1017
MONIF,MONITISE PLC,G6258F105,GB00B1YMRB82
MONK,MONARCHY VENTURES INC,60918R105,US60918R1059
MONOF,MONOTARO CO LTD,J46583100,JP3922950005
MONOY,MONOTARO CO LTD - UNSP ADR,61022V107,US61022V1070
MONRF,MONCLER SPA,T6730E110,IT0004965148
MONRY,MONCLER SPA-UNSPONSORED ADR,60919T100,US60919T1007
MOPHY,MONADELPHOUS GROUP-UNSP ADR,608874103,US6088741037
MOSKY,MOLESKINE SPA-UNSP ADR,608553103,US6085531035
MOTMY,MOOTER MEDIA LTD-ADR,616346102,US6163461022
MOVAA,MOVADO GROUP INC-CL A,624580205,US6245802052
MOXC,MOXIAN INC,624697108,US6246971088
MPCFF,METRO PACIFIC INVESTMENTS CO,Y60305102,PHY603051020
MPCIY,METRO PACIFIC INVEST-SP ADR,59164L200,US59164L2007
MPEVF,M P EVANS GROUP PLC,G63363108,GB0007538100
MPFRF,MAPFRE SA,E7347B107,ES0124244E34
MPFRY,MAPFRE SA-UNSP ADR,565100104,US5651001043
MPGPF,MICHAEL PAGE INTERNATIONAL,G68694119,GB0030232317
MPGPY,MICHAEL PAGE INTERNAT-SP ADR,59408P108,US59408P1084
MPMQ,MPM HOLDINGS INC/DE,55336L102,US55336L1026
MPOEY,MOLOPO ENERGY LTD-UNSP ADR,608707105,US6087071055
MPOHY,MMI HOLDINGS LTD-SPON ADR,55314H107,US55314H1077
MPPCQ,MYPHOTOPIPE.COM INC,62857A101,US62857A1016
MPSYF,MORPHOSYS AG,D55040105,DE0006632003
MPSYY,MORPHOSYS AG-SPONSORED ADR,617760103,US6177601035
MQBKY,MACQUARIE GROUP LTD-ADR,55607P204,US55607P2048
MQLXF,MARQUEE ENERGY LTD,57142R109,CA57142R1091
MRAAF,MURATA MANUFACTURING CO LTD,J46840104,JP3914400001
MRAAY,MURATA MANUFACTUR-UNSPON ADR,626425102,US6264251025
MRAFY,MERAFE RESOURCES LIMITED-ADR,587334103,US5873341037
MREBY,METSA BOARD OYJ - UNSN ADR,553487109,US59267U1079
MRETF,MARTINREA INTERNATIONAL INC,573459104,CA5734591046
MRFGF,MARFIN INVESTMENT GROUP HOLD,X5188E106,GRS314003005
MRFGY,MARFIN INVESTMNT GRP-UNS ADR,566560108,US5665601085
MRGRY,MIRGOR SACIFIA-SPONS ADR,604701201,US6047012017
MRGUY,MEARS GROUP PLC-UNSP ADR,583402102,US5834021025
MRIC,RBS MARKET ACCESS ROGERS INT,55347P100,US55347P1003
MRLLF,MINERA IRL LTD,G6178C109,JE00B1HNYF12
MRLLY,MINERA IRL LTD-UNSP ADR,60283B107,US60283B1070
MROIF,MADAGASCAR OIL LTD,G5738R101,BMG5738R1016
MRPLY,MR PRICE GROUP LTD-SPON ADR,62476L207,US62476L2079
MRPRF,MERLIN PROPERTIES SOCIMI SA,E7390Z100,ES0105025003
MRRFF,MARR SPA,T6456M106,IT0003428445
MRRFY,MARR SPA-UNSP ADR,571623107,US5716231072
MRRTY,MARFRIG GLOBAL FOOD-SPON ADR,56656T105,US56656T1051
MRSKY,DMG MORI CO LTD - SPON ADR,23330S101,US23330S1015
MRTI,MARTISOR SA,57774B109,US57774B1098
MRTPY,MARSTON'S PLC-UNSP ADR,573026101,US5730261014
MRVGF,MIRVAC GROUP,Q62377108,AU000000MGR9
MRVKF,MAVERICK DRILLING & EXPLORAT,Q5816T101,AU000000MAD2
MRVKY,MAVERICK DRILLING & EX-ADR,577696107,US5776961071
MRVNY,MRV ENGENHARIA-SPONSORED ADR,553479106,US5534791067
MRVSY,MINERVA SA-SPON ADR,60342R101,US60342R1014
MRWSF,WM MORRISON SUPERMARKETS,G62748119,GB0006043169
MRWSY,WM MORRISON-UNSPON ADR,92933J107,US92933J1079
MRYGY,MONTERAY MINING GROUP LT-ADR,61238M107,US61238M1071
MSADF,MS&AD INSURANCE GROUP HOLDIN,J4687C105,JP3890310000
MSADY,MS&AD INSURANCE-UNSPONS ADR,553491101,US5534911012
MSBHF,MITSUBISHI CORP,J43830116,JP3898400001
MSBHY,MITSUBISHI CORP-SPONS ADR,606769305,US6067693050
MSCHY,MICRONAS SEMICONDUCTOR-ADR,59511T104,US59511T1043
MSGNF,MAN SANG INTERNATIONAL LTD,G57946116,BMG579461168
MSIXF,MORNEAU SHEPELL INC,61767W104,CA61767W1041
MSLOF,MITSUI OSK LINES LTD,J45013109,JP3362700001
MSLOY,MITSUI OSK LINES LTD-UNS ADR,60685L109,US60685L1098
MSLP,MUSCLE PHARM CORP,627335201,US6273352012
MSNFY,MINERA FRISCO SAB-LEV1-ADR,6.03E+105,US60283E1010
MSRT,MASSROOTS,57630J106,US57630J1060
